"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OBIETTIVI DI ACCESSIBILITA' 2024 - link al sito dell'Agenzia per l'Italia Digitale (AGID)";"";"29/02/2024";"29/02/2024"
"PIANO TRIENNALE PER L'INFORMATICA DEL COMUNE DI MANZANO (Deliberazione Consiglio comunale n.71 del 26.04.2023)";"1.96 MB";"28/04/2023";"28/04/2023"
"OBIETTIVI DI ACCESSIBILITA' 2023 - link al sito dell'Agenzia per l'Italia Digitale (AGID)";"";"07/03/2023";"07/03/2023"
"MANUALE DI GESTIONE DOCUMENTALE, DELL'ARCHIVIO, DEL PROTOCOLLO E DELLA CONSERVAZIONE (deliberazione della Giunta comunale n.186 del 06.12.2022)";"4.04 MB";"27/12/2022";"27/12/2022"
"OBIETTIVI DI ACCESSIBILITA' 2022 - link al sito dell'Agenzia per l'Italia Digitale (AGID)";"";"16/03/2022";"16/03/2022"
"MANUALE DI GESTIONE DOCUMENTALE, DELL'ARCHIVIO, DEL PROTOCOLLO E DELLA CONSERVAZIONE (deliberazione della Giunta comunale n.171 del 20.12.2021)";"3.48 MB";"30/12/2020";"31/12/2021"
"NOMINA DEL RESPONSABILE DELLA GESTIONE DOCUMENTALE E DELLA CONSERVAZIONE (D.P.C.M. 03.12.2013 DELLE REGOLE IN MATERIA DI SISTEMA DI CONSERVAZIONE) (deliberazione della Giunta comunale n.170 del 20.12.2021)";"157.76 KB";"31/12/2021";"31/12/2021"
"DICHIARAZIONE DI ACCESSIBILITA' ";"";"05/10/2021";"05/10/2021"
"OBIETTIVI DI ACCESSIBILITA' 2021 - link al sito dell'Agenzia per l'Italia Digitale (AGID)";"";"31/03/2021";"31/03/2021"
"OBIETTIVI DI ACCESSIBILITA' 2020 - link al sito dell'Agenzia per l'Italia Digitale (AGID)";"";"06/05/2020";"06/05/2020"
"MANUALE DI CONSERVAZIONE Conservatore Regione Friuli Venezia Giulia (approvato con Deliberazione della Giunta comunale n.103 del 22.07.2019)";"183.6 KB";"14/08/2019";"14/08/2019"
"CLASSI DOCUMENTALI - ALLEGATO AL MANUALE DI CONSERVAZIONE Conservatore Regione Friuli Venezia Giulia (approvato con Deliberazione della Giunta comunale n.103 del 22.07.2019)";"284.05 KB";"14/08/2019";"14/08/2019"
"OBIETTIVI DI ACCESSIBILITA' 2019 - link al sito dell'Agenzia per l'Italia Digitale (AGID)";"";"14/03/2019";"14/03/2019"
"OBIETTIVI DI ACCESSIBILITA' 2018 - link al sito dell'Agenzia per l'Italia Digitale (AGID)";"";"04/03/2019";"04/03/2019"
