"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto integrativo decentrato 2023 relazione parere revisore";"7.11 MB";"29/12/2023";"29/12/2023"
"CONTRATTO STRALCIO 2018-2019 - SBLOCCO SOMME CONGELATE ART. 23 C. 2 D. LGS. 75-2017 ";"5.16 MB";"10/07/2023";"10/07/2023"
"PARERE REVISORE CONTRATTO INTEGRATIVO ANNO 2022";"19.78 KB";"28/04/2023";"28/04/2023"
"RELAZIONE TECNICO FINANZIARIA ANNO 2022";"390.64 KB";"28/04/2023";"28/04/2023"
"CONTRATTO INTEGRATIVO DECENTRATO 2022";"1.82 MB";"11/11/2022";"11/11/2022"
"CONTRATTO INTEGRATIVO DECENTRATO 2021";"5.52 MB";"18/07/2022";"18/07/2022"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO AZIENDALE 2019-2021 DEL COMUNE DI MANZANO - IN APPLICAZIONE DEL CCRL 2016-2018";"0.95 MB";"22/12/2021";"22/12/2021"
"CONTRATTO INTEGRATIVO DECENTRATO 2020 COMUNE DI MANZANO";"1.79 MB";"12/01/2021";"12/01/2021"
"PARERE REVISORE SU RELAZIONE ILLUSTRATIVA E TECNICO FINANZIARIA 2020";"1.52 MB";"11/01/2021";"11/01/2021"
"RELAZIONE TECNICO FINANZIARIA ANNO 2020";"8.9 MB";"11/01/2021";"11/01/2021"
"CONTRATTO INTEGRATIVO DECENTRATO ANNO 2019 COMUNE DI MANZANO";"7.38 MB";"13/05/2020";"13/05/2020"
"RELAZIONE TECNICO FINANZIARIA ANNO 2019";"171.19 KB";"13/05/2020";"13/05/2020"
"PARERE REVISORE CONTRATTO INTEGRATIVO ANNO 2019";"81.1 KB";"13/05/2020";"13/05/2020"
"PARERE REVISORE CONTRATTO INTEGRATIVO ANNO 2018";"145.16 KB";"22/02/2019";"22/02/2019"
"RELAZIONE TECNICO FINANZIARIA ANNO 2018";"57.64 KB";"22/02/2019";"22/02/2019"
"CONTRATTO INTEGRATIVO DECENTRATO ANNO 2018 COMUNE DI MANZANO";"5.24 MB";"22/02/2019";"22/02/2019"
"PUBBLICAZIONE TABELLA 15 E MONITORAGGIO CONTRATTAZIONE INTEGRATIVA CONTO ANNUALE 2017";"503.64 KB";"22/02/2019";"22/02/2019"
