"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE AL 30.11.2023 E ATTESTAZIONE OIV DI DATA 04.12.2023";"49.11 KB";"15/12/2023";"15/12/2023"
"GRIGLIA DI RILEVAZIONE AL 30.06.2023 E ATTESTAZIONE OIV DI DATA 13.07.2023";"53.68 KB";"14/07/2023";"14/07/2023"
"GRIGLIA MONITORAGGIO TRASPARENZA AL 31.10.2022";"29.7 KB";"31/10/2022";"31/10/2022"
"GRIGLIA DI RILEVAZIONE AL 31.05.2022";"30.71 KB";"27/06/2022";"27/06/2022"
"Documento di Attestazione di data 21.06.2022 - formato aperto";"489.95 KB";"27/06/2022";"27/06/2022"
"Scheda di sintesi di data 21.06.2022 - formato aperto";"63.98 KB";"27/06/2022";"27/06/2022"
"GRIGLIA DI RILEVAZIONE AL 31.05.2021";"23.76 KB";"29/06/2021";"29/06/2021"
"Documento di Attestazione 2021 - formato aperto";"186.36 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi 2021 - formato aperto";"54.77 KB";"29/06/2021";"29/06/2021"
"GRIGLIA DI RILEVAZIONE AL 25.06.2020";"91 KB";"02/07/2020";"02/07/2020"
"Documento di Attestazione al 25.06.2020 - formato aperto";"133.3 KB";"02/07/2020";"02/07/2020"
"Scheda di sintesi al 25.06.2020 - formato aperto";"101.65 KB";"02/07/2020";"02/07/2020"
"GRIGLIA DI RILEVAZIONE AL 31.03.2019";"82 KB";"11/04/2019";"11/04/2019"
"Documento di Attestazione al 31.03.2019 - formato aperto";"0.84 MB";"11/04/2019";"11/04/2019"
"Scheda di sintesi al 31.03.2019 - formato aperto ";"0.84 MB";"11/04/2019";"11/04/2019"
"Documento di ATTESTAZIONE al 31.03.2019";"75.21 KB";"11/04/2019";"11/04/2019"
