"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICHI DI AMMINISTRATORE DELLE SOCIETA' PARTECIPATE E RELATIVO TRATTAMENTO ECONOMICO - (AL 31/12/2023)";"60.5 KB";"01/02/2024";"01/02/2024"
"INCARICHI DI AMMINISTRATORE DELLE SOCIETA' PARTECIPATE E RELATIVO TRATTAMENTO ECONOMICO - (AL 31/12/2022)";"60.5 KB";"01/02/2024";"01/02/2024"
"PUBBLICAZIONE DATI RELATIVI ALLA PARTECIPAZIONE IN SOCIETA' - AL 31.12.2022";"13.85 KB";"01/02/2024";"01/02/2024"
"RELAZIONE DI RICOGNIZIONE DELLE GESTIONI EX ART.30 DEL D.LGS. 201/2022, APPROVATE DA AUSIR - AUTORITA' UNICA PER I SERVIZI IDRICI E I RIFIUTI - CON DELIBERAZIONE DELL'ASSEMBLEA REGIONALE D'AMBITO N.45 DEL 30.11.2023";"297.33 KB";"03/01/2024";"03/01/2024"
"INTEGRAZIONE DELIBERA CONSILIARE N. 34 DEL 06.10.2023 AD OGGETTO ""REVISIONE PERIODICA DELLE PARTECIPATE EX ART. 20 D.LGS 175/2016 (deliberazione del Consiglio comunale n.53 del 28.12.2023)";"142.78 KB";"03/01/2024";"03/01/2024"
"REVISIONE ORDINARIA PARTECIPATE - ART. 20 D.LGS. 175/2016 (deliberazione del Consiglio comunale n.34 del 06.10.2023) - AL 31.12.2022";"1.58 MB";"28/12/2023";"28/12/2023"
"14/03/2023 - ""INTEGRAZIONE TRA ACQUEDOTTO POIANA SPA E CAFC SPA  DETERMINAZIONI, INDIRIZZI, MANDATI"" (deliberazione del Consiglio comunale n.8 del 14.03.2023)";"167.97 KB";"21/03/2023";"21/03/2023"
"PUBBLICAZIONE DATI RELATIVI ALLA PARTECIPAZIONE IN SOCIETA' - AL 31.12.2021";"14.03 KB";"17/10/2022";"17/10/2022"
"REVISIONE ORDINARIA PARTECIPATE - ART. 20 D.LGS. 175/2016 (deliberazione del Consiglio comunale n.36 del 26.09.2022) - AL 31.12.2021";"1.17 MB";"12/10/2022";"12/10/2022"
"INCARICHI DI AMMINISTRATORE DELLE SOCIETA' PARTECIPATE E RELATIVO TRATTAMENTO ECONOMICO - (AL 31/12/2021)";"34.5 KB";"04/01/2022";"12/10/2022"
"PUBBLICAZIONE DATI RELATIVI ALLA PARTECIPAZIONE IN SOCIETA' - AL 31.12.2020";"14.07 KB";"24/11/2021";"12/10/2022"
"REVISIONE ORDINARIA PARTECIPATE - ART. 20 D.LGS. 175/2016 (alla deliberazione del Consiglio comunale n.36 del 29.11.2021)";"0.55 MB";"14/12/2021";"04/01/2022"
"PUBBLICAZIONE DATI RELATIVI ALLA PARTECIPAZIONE IN SOCIETA' - AL 31.12.2019";"13.09 KB";"04/01/2021";"24/11/2021"
"INCARICHI DI AMMINISTRATORE DELLE SOCIETA' PARTECIPATE E RELATIVO TRATTAMENTO ECONOMICO - (AL 31/12/2020)";"35 KB";"22/10/2021";"22/10/2021"
"REVISIONE ORDINARIA PARTECIPATE - ART. 20 D.LGS. 175/2016 (alla deliberazione del Consiglio comunale n.54 del 30.12.2020)";"2.28 MB";"04/01/2021";"04/01/2021"
"INCARICHI DI AMMINISTRATORE DELLE SOCIETA' PARTECIPATE E RELATIVO TRATTAMENTO ECONOMICO - (AL 31/12/2019)";"38.5 KB";"29/12/2020";"29/12/2020"
"REVISIONE ORDINARIA PARTECIPATE - ART. 20 D.LGS. 175/2016 - ALLEGATO (alla deliberazione del Consiglio comunale n.64 del 28.12.2019)";"410.34 KB";"13/01/2020";"13/01/2020"
"REVISIONE ORDINARIA PARTECIPATE - ART. 20 D.LGS. 175/2016 (deliberazione del Consiglio comunale n.64 del 28.12.2019)";"376.29 KB";"13/01/2020";"13/01/2020"
"PUBBLICAZIONE DATI RELATIVI ALLA PARTECIPAZIONE IN SOCIETA' - AL 31.12.2018";"11.02 KB";"13/01/2020";"13/01/2020"
"INCARICHI DI AMMINISTRATORE DELLE SOCIETA' PARTECIPATE E RELATIVO TRATTAMENTO ECONOMICO - (AL 31/12/2018)";"32 KB";"30/12/2019";"30/12/2019"
"REVISIONE ORDINARIA PARTECIPATE - ART. 20 D.LGS. 175/2016 - ALLEGATO (alla deliberazione del Consiglio comunale n.45 del 17.12.2018)";"383.59 KB";"07/01/2019";"07/01/2019"
"REVISIONE ORDINARIA PARTECIPATE - ART. 20 D.LGS. 175/2016 (deliberazione del Consiglio comunale n.45 del 17.12.2018)";"355.71 KB";"07/01/2019";"07/01/2019"
