"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2024-2026 (approvata con deliberazione del Consiglio comunale n.56 del 28.12.2023)";"1.91 MB";"29/12/2023";"29/12/2023"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2024-2026 (approvato con deliberazione del Consiglio comunale n.49 del 28.11.2023)";"9.37 MB";"28/12/2023";"28/12/2023"
"VARIAZIONE DI CONSIGLIO COMUNALE AL DUP 2023-2025 (approvata con deliberazione del Consiglio comunale n.46 del 28.11.2023)";"171.04 KB";"28/12/2023";"28/12/2023"
"MODIFICA DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2023-2025 (approvato con deliberazione del Consiglio comunale n.17 del 26.04.2023)";"1.47 MB";"19/05/2023";"19/05/2023"
"PIANO TRIENNALE PER L'INFORMATICA DEL COMUNE DI MANZANO (Deliberazione Consiglio comunale n.71 del 26.04.2023)";"1.96 MB";"28/04/2023";"28/04/2023"
"MODIFICA DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2023-2025 (approvato con deliberazione del Consiglio comunale n.7 del 14.03.2023)";"165.52 KB";"17/03/2023";"17/03/2023"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2023-2025 (approvato con deliberazione del Consiglio comunale n.74 del 28.12.2022)";"1.13 MB";"02/01/2023";"02/01/2023"
"INTEGRAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2022-2024 (approvato con deliberazione del Consiglio comunale n.57 del 28.11.2022)";"71.19 KB";"06/12/2022";"06/12/2022"
"INTEGRAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2022-2024 (approvato con deliberazione del Consiglio comunale n.39 del 26.09.2022)";"0.52 MB";"25/10/2022";"25/10/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2022-2024 (approvato con deliberazione del Consiglio comunale n.45 del 29.12.2021)";"7.07 MB";"05/01/2022";"05/01/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2021-2023 (approvato con deliberazione del Consiglio comunale n.49 del 30.12.2020)";"6.72 MB";"31/12/2020";"31/12/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2020-2022 (approvato con deliberazione del Consiglio comunale n.62 del 28.12.2019)";"6.91 MB";"02/01/2020";"02/01/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2019-2021 (approvato con deliberazione del Consiglio comunale n.2 del 25.02.2019)";"5.65 MB";"04/03/2019";"04/03/2019"
