"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Zonizzazione geologicp-tecnica - zona nord";"3.78 MB";"21/12/2016";"01/03/2024"
"Zonizzazione geologico-tecnica - zona sud";"1.16 MB";"21/12/2016";"01/03/2024"
"Carta geolitologica - zona centro";"2.8 MB";"21/12/2016";"01/03/2024"
"Carta geolitologica - zona nord";"3.78 MB";"21/12/2016";"01/03/2024"
"Carta geolitologica - zona sud";"1.17 MB";"21/12/2016";"01/03/2024"
"Carta geomorfologica ed idrogeologica - zona centro";"2.85 MB";"21/12/2016";"01/03/2024"
"Carta geomorfologia ed idrogeologica - zona nord";"3.79 MB";"21/12/2016";"01/03/2024"
"Carta geomorfologica ed idrogeologica - zona sud";"1.23 MB";"21/12/2016";"01/03/2024"
"Relazione di analisi";"14.22 MB";"21/12/2016";"01/03/2024"
"Relazione rischio idraulico";"4.69 MB";"21/12/2016";"01/03/2024"
"Relazione di sintesi e norme di attuazione";"0.91 MB";"21/12/2016";"01/03/2024"
"Zonizzazione geologico tecnica - zona centrale";"2.8 MB";"21/12/2016";"01/03/2024"
