"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di approvazione";"292.76 KB";"26/02/2018";"28/02/2024"
"Tav 11";"15.67 MB";"27/02/2018";"28/02/2024"
"Tav 10";"15.41 MB";"27/02/2018";"28/02/2024"
"Tav 9";"14.07 MB";"27/02/2018";"28/02/2024"
"Tav 8";"20.21 MB";"27/02/2018";"28/02/2024"
"Tav 7 ";"17.88 MB";"27/02/2018";"28/02/2024"
"Tav 6 ";"13.32 MB";"27/02/2018";"28/02/2024"
"Tav 5 ";"12.74 MB";"27/02/2018";"28/02/2024"
"Tav 4 ";"14.21 MB";"27/02/2018";"28/02/2024"
"Tav 3 ";"14.16 MB";"27/02/2018";"28/02/2024"
"Tav 2 ";"16.49 MB";"27/02/2018";"28/02/2024"
"Tav 1";"12.91 MB";"27/02/2018";"28/02/2024"
"Valutazione del clima acustico di aree soggette al rumore ferroviario";"2.31 MB";"14/08/2018";"28/02/2024"
"Relazione di incidenza rispetto al SIC";"370.62 KB";"27/02/2018";"28/02/2024"
"Criteri specifici e procedure adottate per lo sviluppo del PCCA";"0.59 MB";"27/02/2018";"28/02/2024"
"Rilievi fonometrici, indagini di dettaglio e documentazione fotografica";"19.32 MB";"27/02/2018";"28/02/2024"
"Regolamento acustico comunale";"0.54 MB";"27/02/2018";"28/02/2024"
"Rapporto di non assoggettabilit� alla VAS";"374.36 KB";"27/02/2018";"28/02/2024"
"Relazione tecnica generale";"0.53 MB";"27/02/2018";"28/02/2024"
