Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
00/00/0000;30/06/2023;Cittadino;Domanda di contributo regionale a sostegno delle spese mediche e farmaceutiche per gli animali d'affezione;ontributo economico regionale a sostegno delle spese veterinarie sostenute nell'anno 2022 quali: visite specialistiche, interventi di chirurgia, esami in laboratorio e acquisto di farmaci, riferite agli animali di affezione;della L.R. 14 novembre 2014, n.22;https://www.comune.manzano.ud.it/c030055/po/mostra_news.php?id=1557&area=H
10/11/2014;31/01/2024;Tutti;Domanda di contributo per attività sociali in ambito: culturale, sportivo, ricreative, socio assistenziali, valorizzazione del territorio;contributo annuale per l'attività ordinaria (per le attività straordinarie la domanda può essere presentata anche oltre il termine del 31 gennaio);Regolamento comunale per la concessione di contributi e altri benfici;https://www.comune.manzano.ud.it/c030055/zf/index.php/modulistica/index/dettaglio-area/area/16?sat=1700132934&nodo=nodo11
11/02/2021;31/01/2024;Tutti;Canone Unico Patrimoniale;Canone Unico Patrimoniale che ha accorpato la Tassa per l'Occupazione di Suolo Pubblico (TOSAP) e l'Imposta Comunale sulla Pubblicità e sulle pubbliche affissioni;Legge n. 160 del 27 dicembre 2019 (Legge di bilancio 2020);https://www.comune.manzano.ud.it/c030055/zf/index.php/servizi-aggiuntivi/index/index/idtesto/20023
14/01/2015;31/03/2024;Tutti;Rendicontazione contributo ricevuto per attività sociali in ambito: culturale, sportivo, ricreative del tempo libero, socio assistenziali, valorizzazione del territorio;termine rendicontazione contributo annuale per l'attività ordinaria concesso nell'anno precedente;Regolamento comunale per la concessione di contributi ed altri benefici;https://www.comune.manzano.ud.it/c030055/zf/index.php/modulistica/index/dettaglio-area/area/16?sat=1700133075&nodo=nodo11
14/01/2015;31/05/2024;Tutti;Domanda di iscrizione per accesso al nido di infanzia comunale "Cjase di Catine";ulteriori domande saranno accolte anche successivamente per eventuali posti disponibili;Regolamento comunale del nido d;https://www.comune.manzano.ud.it/c030055/zf/index.php/servizi-aggiuntivi/index/index/idtesto/20025
21/03/2016;31/05/2024;Cittadino;Domanda di contributo regionale per l;benefici regionali per l'abbattimento delle rette a carico delle famiglie per la frequenza di servizi educativi per la prima infanzia;art. 15 della legge regionale 20/2005 e Regolamento D.P.Reg. n. 139/Pres. 10.07.2015;https://www.regione.fvg.it/rafvg/cms/RAFVG/famiglia-casa/politiche-famiglia/FOGLIA33/
14/01/2015;16/06/2024;Tutti;pagamento acconto ILIA (imposta locale immobiliare autonoma);Imposta sugli immobili - pagamento prima rata sostituisce nel territorio regionale l'imposta municipale propria (IMU) di cui all'art. 1, comma 738, della legge 27 dicembre 2019, n. 160;Legge Regionale 17 del 14/11/2022;https://www.comune.manzano.ud.it/c030055/zf/index.php/servizi-aggiuntivi/index/index/idtesto/20353
14/01/2015;30/06/2024;Tutti;Domanda iscrizione al servizio scuolabus;(presentazione dal 13/03 al 30/06);Regolamento comunale;https://www.comune.manzano.ud.it/c030055/zf/index.php/servizi-aggiuntivi/index/index/idtesto/20097
14/01/2015;30/06/2024;Tutti;Pagamento primo acconto TARI (tassa sui rifiuti);pagamento prima rata;legge n.147/2013 e Regolamento comunale per la disciplina della tassa sui rifiuti (TARI);https://www.comune.manzano.ud.it/c030055/zf/index.php/servizi-aggiuntivi/index/index/idtesto/20023
00/00/0000;31/07/2024;Tutti;Aggiornamento albi dei Giudici popolari per le Corti d;Formazione degli elenchi per l'aggiornamento degli albi dei Giudici popolari per le Corti d'Assise e per le Corti d'Assise d'Appello - presentazione domanda di iscrizione;art.21 della legge 10/04/1951 n.287;https://www.comune.manzano.ud.it/c030055/zf/index.php/modulistica/index/dettaglio-area/area/19?sat=1700133506&nodo=nodo12
