"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE DELL'ORGANO DI REVISIONE SUL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (deliberazione del Consiglio comunale n.74 del 28.12.2022)";"1.58 MB";"26/05/2023";"26/05/2023"
"PARERE DEL REVISORE DEI CONTI SUL RENDICONTO FINANZIARIO DELLA GESTIONE 2021 (deliberazione del Consiglio comunale n.22 del 30.07.2022)";"8.08 MB";"26/05/2023";"26/05/2023"
"PARERE DELL'ORGANO DI REVISIONE SUL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (deliberazione del Consiglio comunale n.45 del 29.12.2021)";"5.06 MB";"26/05/2023";"26/05/2023"
"PARERE DEL REVISORE DEI CONTI SUL RENDICONTO FINANZIARIO DELLA GESTIONE 2020 (deliberazione del Consiglio comunale n.11 del 29.06.2021)";"0.92 MB";"07/07/2021";"07/07/2021"
"PARERE DELL'ORGANO DI REVISIONE SUL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 (deliberazione del Consiglio comunale n.50 del 30.12.2020)";"493.54 KB";"19/05/2021";"19/05/2021"
"PARERE DEL REVISORE DEI CONTI SUL RENDICONTO FINANZIARIO DELLA GESTIONE 2019 (deliberazione del Consiglio comunale n.4 del 30.05.2020)";"1.03 MB";"20/07/2020";"20/07/2020"
"PARERE DELL'ORGANO DI REVISIONE SUL BILANCIO DI PREVISIONE FINANZIARIO 2020/2022 (deliberazione del Consiglio comunale n.63 del 28.12.2019)";"0.77 MB";"30/12/2019";"30/12/2019"
"RELAZIONE DEL REVISORE DEI CONTI SUL BILANCIO CONSOLIDATO 2018 (deliberazione del Consiglio comunale n.35 del 30.09.2019)";"410.07 KB";"09/10/2019";"09/10/2019"
"PARERE DEL REVISORE DEI CONTI SUL RENDICONTO FINANZIARIO DELLA GESTIONE 2018 (deliberazione del Consiglio comunale n.26 del 15.07.2019)";"0.94 MB";"24/07/2019";"24/07/2019"
"PARERE DELL'ORGANO DI REVISIONE SUL BILANCIO DI PREVISIONE FINANZIARIO 2019/2021 (deliberazione del Consiglio comunale n.10 del 25.02.2019)";"0.92 MB";"04/03/2019";"04/03/2019"
