"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" MISURA 1.4.5 - M1C1 PNRR FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU - PROGETTO PIATTAFORMA NOTIFICHE DIGITALI - CUP F91F22003190006 ";"";"14/07/2023";"17/05/2024"
"INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" MISURA 1.4.1 - M1C1 PNRR FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU - PROGETTO ""ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI' 'CITTADINO INFORMATO"" - CUP F91F22003590006";"";"14/07/2023";"17/05/2024"
"INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" MISURA 1.4.1 ""ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI"" - M1C1 PNRR FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU - PROGETTO ""ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI' 'CITTADINO ATTIVO"" - CUP F91F22003590006";"";"14/07/2023";"13/05/2024"
"INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" - MISURA 1.4.3 ""ADOZIONE APP IO"" - M1C1 PNRR FINANZIATO DALL'UNIONE EUROPEA NEXTGENERATION EU - PROGETTO APP IO - CUP F91F23000250006";"";"14/07/2023";"13/05/2024"
"LAVORI DI EFFICIENTAMENTO ENERGETICO E ADEGUAMENTO NORMATIVO ILLUMINAZIONE PUBBLICA DEL CAPOLUOGO - Progetto CUP F92E22000130005, risultato finanziabile nell'ambito del PNRR, Missione 2, Componente 4, Investimento 2.2, con Decreto di assegnazione dei contributi del Ministero degli Interni del 14.01.2020, per la realizzazione di investimenti destinati ad opere pubbliche, per l'anno 2022 (Art. 1, comma 29, della Legge di bilancio 2020, legge 27 dicembre 2019, n. 160).";"";"18/07/2023";"10/04/2024"
"O.P. 11/2021 - EFFICIENTAMENTO ENERGETICO E ADEGUAMENTO NORMATIVO ILLUMINAZIONE PUBBLICA DEL CAPOLUOGO - Progetto CUP F99J21002970001 , risultato finanziabile nell'ambito del PNRR, Missione 2, Componente 4, Investimento 2.2, con Decreto di assegnazione dei contributi del Ministero degli Interni del 14.01.2020, per la realizzazione di investimenti destinati ad opere pubbliche, per l'anno 2021 (Art. 1, commi 29-37, della Legge di bilancio 2020, legge 27 dicembre 2019, n. 160).";"";"18/07/2023";"10/04/2024"
"INTERVENTI DI EFFICIENTAMENTO ENERGETICO ILLUMINAZIONE PUBBLICA IN VIA DEL CRISTO E VIA LEONARDO DA VINCI - Progetto CUP F91C20000010001, risultato finanziabile nell'ambito del PNRR, Missione 2, Componente 4, Investimento 2.2, con Decreto di assegnazione dei contributi del Ministero degli Interni del 14.01.2020, per la realizzazione di investimenti destinati ad opere pubbliche, per l'anno 2020 (Art. 1, comma 29, della legge di bilancio 2020, legge 27 dicembre 2019, n. 160).";"";"18/07/2023";"10/04/2024"
"LAVORI DI EFFICIENTAMENTO ENERGETICO E ADEGUAMENTO NORMATIVO ILLUMINAZIONE PUBBLICA DEL CAPOLUOGO - ANNUALITA' 2023 [CUP: F92E23000140006]. INTERVENTO PNRR - M2C4 - INV.2.2. FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU. ";"";"29/11/2023";"10/04/2024"
"PIANO NAZIONALE PER GLI INVESTIMENTI COMPLEMENTARI (PNC) AL PNRR - RISORSE PER L'INTEGRAZIONE NELL'ANPR DELLE LISTE ELETTORALI E DEI DATI RELATIVI ALL'ISCRIZIONE NELLE LISTE DI SEZIONE PER LA REALIZZAZIONE DELL'INTERVENTO PNC - A.1.1. RAFFORZAMENTO MISURA PNRR M1C1 - INVESTIMENTO 1.4: ""SERVIZI DIGITALI E ESPERIENZA DEI CITTADINI""- FINANZIATO CON RISORSE DEL FONDO COMPLEMENTARE AL PNRR - CUP F91F23001070001 - (EURO 3.928,40)";"411.46 KB";"23/11/2023";"23/11/2023"
"PIANO NAZIONALE PER GLI INVESTIMENTI COMPLEMENTARI (PNC) AL PNRR - ""ANPR - SUPPORTO AI COMUNI PER SUBENTRO"" A VALERE SULL'AZIONE 1.3.1 ""INTERVENTI PER LO SVILUPPO DELLE COMPETENZE DIGITALI, DI MODELLI PER LA GESTIONE ASSOCIATA DI SERVIZI AVANZATI"" DEL PON ""GOVERNANCE E CAPACITA' ISTITUZIONALE 2014-2020 - CUP J53D17000850007 - (EURO 2.000,00)";"1.26 MB";"23/11/2023";"23/11/2023"
"INVESTIMENTO 1.3 ""DATI E INTEROPERABILITA' "" MISURA 1.3.1 ""PIATTAFORMA DIGITALE NAZIONALE DATI"" - M1C1 PNRR FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU - PROGETTO PIATTAFORMA DIGITALE NAZIONALE DATI - CUP F51F22007630006";"";"14/07/2023";"14/07/2023"
