"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DELLA DESTINAZIONE DEL 5 PER MILLE DELL'IRPEF A SOSTEGNO DI ATTIVITA' SOCIALI SVOLTE DAL COMUNE DI RESIDENZA DEL CONTRIBUENTE ATTRIBUITA NELL'ANNO 2023 CON RELATIVA RELAZIONE";"294.17 KB";"26/04/2024";"26/04/2024"
"BENEFINI ECONOMICI ANNO 2023";"297 KB";"26/04/2024";"26/04/2024"
"BENEFICI ECONOMICI ANNO 2022";"1.91 MB";"26/04/2023";"26/04/2023"
"RENDICONTO DELLA DESTINAZIONE DEL 5 PER MILLE DELL'IRPEF A SOSTEGNO DI ATTIVITA' SOCIALI SVOLTE DAL COMUNE DI RESIDENZA DEL CONTRIBUENTE ATTRIBUITA NELL'ANNO 2022 CON RELATIVA RELAZIONE";"294.17 KB";"23/03/2023";"23/03/2023"
"RENDICONTO DELLA DESTINAZIONE DEL 5 PER MILLE DELL'IRPEF A SOSTEGNO DI ATTIVITA' SOCIALI SVOLTE DAL COMUNE DI RESIDENZA DEL CONTRIBUENTE ATTRIBUITA NELL'ANNO 2021 CON RELATIVA RELAZIONE";"1.34 MB";"25/03/2022";"25/03/2022"
"BENEFICI ECONOMICI ANNO 2021 ";"0.51 MB";"19/01/2022";"19/01/2022"
"RENDICONTO DELLA DESTINAZIONE DEL 5 PER MILLE DELL'IRPEF A SOSTEGNO DI ATTIVITA' SOCIALI SVOLTE DAL COMUNE DI RESIDENZA DEL CONTRIBUENTE ATTRIBUITA NELL'ANNO 2020 CON RELATIVA RELAZIONE";"1.88 MB";"19/11/2021";"19/11/2021"
"MISURE DI SOSTEGNO ECONOMICO PER LA RIPRESA DELLE ATTIVITA' SPORTIVE ANNO 2021 - ASSOCIAZIONI SPORTIVE VARIE";"194.2 KB";"24/06/2021";"24/06/2021"
"MISURE DI SOSTEGNO ECONOMICO PER LA RIPRESA DELLE ATTIVITA' - UNIVERSITA' DLLA TERZA ETA' DI MANZANO (U.T.E.M.";"180.8 KB";"24/06/2021";"24/06/2021"
"MISURE DI SOSTEGNO ECONOMICO PER LA RIPRESA DELLE ATTIVITA' SPORTIVE ANNO 2020 - ASSOCIAZIONI SPORTIVE VARIE";"178.52 KB";"24/06/2021";"24/06/2021"
"RENDICONTO DELLA DESTINAZIONE DELLA QUOTA DEL 5 PER MILLE DELL'IRPEF A SOSTEGNO DELLE ATTIVITA' SOCIALI SVOLTE DAL COMUNE DI RESIDENZA DEL CONTRIBUENTE ATTRIBUITA NELL'ANNO 2019 E RIFERITA ALL'ANNO FINANZIARIO 2017 E ANNO DI IMPOSTA 2016 CON  RELATIVA RELAZIONE";"97.91 KB";"23/03/2021";"23/03/2021"
