"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SOTTOSEZIONE 2.2 DEL P.I.A.O 2024-2026: PERFORMANCE (deliberazione della Giunta comunale n.21 del 31.01.2024)";"3.35 MB";"31/01/2024";"31/01/2024"
"INTEGRAZIONI E MODIFICHE ALLA SOTTOSEZIONE 2.2 DEL P.I.A.O 2023-2025: PERFORMANCE (deliberazione della Giunta comunale n.213 del 28.12.2023)";"1.05 MB";"03/01/2024";"03/01/2024"
"SOTTOSEZIONE 2.2 DEL P.I.A.O 2023-2025: PERFORMANCE (deliberazione della Giunta comunale n.32 del 27.02.2023)";"2.54 MB";"20/06/2023";"20/06/2023"
"INTEGRAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2023/2025 (Deliberazione della Giunta comunale n.6 del 24.01.2023)";"456.24 KB";"20/06/2023";"20/06/2023"
"PIANO ESECUTIVO DI GESTIONE (PEG) 2023/2025 (Deliberazione della Giunta comunale n.1 del 10.01.2023)";"0.86 MB";"20/06/2023";"20/06/2023"
"SECONDA VARIAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) 2022/2024 - PIANO DELLE PERFORMANCE - (Deliberazione della Giunta comunale n.192 del 13.12.2022) ";"209.01 KB";"02/01/2023";"02/01/2023"
"PRIMA VARIAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) 2022/2024 - PIANO DELLE PERFORMANCE - (Deliberazione della Giunta comunale n.55 del 02.05.2022) ";"167.4 KB";"02/01/2023";"02/01/2023"
"PIANO ESECUTIVO DI GESTIONE (PEG) 2022/2024 - PIANO DELLE PERFORMANCE - con prospetto finanziario (Deliberazione della Giunta comunale n.10 del 27.01.2022) ";"1 MB";"27/01/2022";"27/01/2022"
"PIANO ESECUTIVO DI GESTIONE (PEG) ARMONIZZATO 2021/2023 - PIANO DELLE PERFORMANCE - con allegati finanziari (Deliberazione della Giunta comunale n.12 del 08.02.2021) ";"0.96 MB";"15/02/2021";"15/02/2021"
"PIANO ESECUTIVO DI GESTIONE (PEG) ARMONIZZATO 2020/2022 - PIANO DELLE PERFORMANCE (Deliberazione della Giunta comunale n.8 del 27.01.2020) ";"0.61 MB";"29/01/2020";"29/01/2020"
"PIANO ESECUTIVO DI GESTIONE (PEG) ARMONIZZATO 2020/2022 - PIANO DELLE PERFORMANCE - Allegati finanziari (Deliberazione della Giunta comunale n.8 del 27.01.2020) ";"358.83 KB";"29/01/2020";"29/01/2020"
"PIANO ESECUTIVO DI GESTIONE (PEG) ARMONIZZATO 2019/2021 - PIANO DELLE PERFORMANCE - VARIAZIONE OBIETTIVI ASSEGNATI AI TITOLARI DI POSIZIONE ORGANIZZATIVA PER L'ANNO 2019 (Deliberazione della Giunta comunale n.141 del 11.11.2019) Alegato Tabella";"13.77 KB";"25/11/2019";"25/11/2019"
"PIANO ESECUTIVO DI GESTIONE (PEG) ARMONIZZATO 2019/2021 - PIANO DELLE PERFORMANCE - VARIAZIONE OBIETTIVI ASSEGNATI AI TITOLARI DI POSIZIONE ORGANIZZATIVA PER L'ANNO 2019 (Deliberazione della Giunta comunale n.141 del 11.11.2019)";"175.77 KB";"25/11/2019";"25/11/2019"
"PIANO ESECUTIVO DI GESTIONE (PEG) ARMONIZZATO 2019/2021 - PIANO DELLE PERFORMANCE (Deliberazione della Giunta comunale n.79 del 06.05.2019)";"0.88 MB";"10/05/2019";"10/05/2019"
"PIANO ESECUTIVO DI GESTIONE (PEG) ARMONIZZATO 2019/2021 - PIANO DELLE PERFORMANCE (Deliberazione della Giunta comunale n.79 del 06.05.2019) Allegato Tabella";"13.65 KB";"10/05/2019";"10/05/2019"
"PIANO ESECUTIVO DI GESTIONE (PEG) ARMONIZZATO 2019/2021 - PIANO DELLE PERFORMANCE (Deliberazione della Giunta comunale n.79 del 06.05.2019) Allegato Prospetto gestione entrate";"75.72 KB";"10/05/2019";"10/05/2019"
"PIANO ESECUTIVO DI GESTIONE (PEG) ARMONIZZATO 2019/2021 - PIANO DELLE PERFORMANCE (Deliberazione della Giunta comunale n.79 del 06.05.2019) Allegato Prospetto gestione spese";"144.26 KB";"10/05/2019";"10/05/2019"
