"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INTEGRAZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI PER IL PERIODO 2023-2024 (deliberazione del Consiglio comunale n.17 del 26.04.2023)";"48.65 KB";"19/05/2023";"19/05/2023"
"SECONDA VARIAZIONE AL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE PER GLI ANNI 2023-2024-2025 ED ALL'ELENCO ANNUALE 2023 (Deliberazione del Consiglio comunale n.17 del 26.04.2023)";"130.68 KB";"19/05/2023";"19/05/2023"
"PRIMA VARIAZIONE AL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE PER GLI ANNI 2023-2024-2025 ED ALL'ELENCO ANNUALE 2023 (Deliberazione del Consiglio comunale n.5 del 14.03.2023)";"94.38 KB";"04/04/2023";"04/04/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI PER IL PERIODO 2023 ? 2024 (deliberazione del Consiglio comunale n.74 del 28.12.2022)";"448.62 KB";"02/01/2023";"02/01/2023"
"PROGRAMMA ANNUALE 2023 E TRIENNALE 2023-2025 DELLE OPERE PUBBLICHE (Deliberazione del Consiglio Comunale n�72 del 28.12.2022)";"93.69 KB";"02/01/2023";"02/01/2023"
"INTEGRAZIONE AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI PER IL PERIODO 2022 - 2023 (deliberazione del Consiglio comunale n.57 del 28.11.2022)";"114.6 KB";"06/12/2022";"06/12/2022"
"QUARTA VARIAZIONE AL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE PER GLI ANNI 2022-2023-2024 ED ELENCO ANNUALE 2022 (DELIBERAZIONE DEL CONSIGLIO COMUNALE N.56 DEL 28.11.2022)";"88.21 KB";"30/11/2022";"30/11/2022"
"TERZA VARIAZIONE AL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE PER GLI ANNI 2022-2023-2024 ED ELENCO ANNUALE 2022 (DELIBERAZIONE DEL CONSIGLIO COMUNALE N.38 DEL 26.09.2022)";"88.09 KB";"30/11/2022";"30/11/2022"
"SECONDA VARIAZIONE AL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE PER GLI ANNI 2022-2023-2024 ED ELENCO ANNUALE 2022 (DELIBERAZIONE DEL CONSIGLIO COMUNALE N.23 DEL 30.07.2022)";"222.34 KB";"30/11/2022";"30/11/2022"
"INTEGRAZIONE AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI PER IL PERIODO 2022 - 2023 (deliberazione del Consiglio comunale n.39 del 26.09.2022)";"41.5 KB";"25/10/2022";"25/10/2022"
"PRIMA VARIAZIONE AL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE PER GLI ANNI 2022-2023-2024 ED ELENCO ANNUALE 2022 (Deliberazione del Consiglio comunale n.6 del 28.03.2022)";"90.93 KB";"12/04/2022";"12/04/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI PER IL PERIODO 2022 - 2023 (deliberazione del Consiglio comunale n.45 del 29.12.2021)";"87.5 KB";"10/01/2022";"10/01/2022"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE PER GLI ANNI 2022/2024 - ELENCO ANNUALE OPERE PUBBLICHE 2022 (deliberazione del Consiglio comunale n.43 del 29.12.2021)";"22.49 KB";"03/01/2022";"03/01/2022"
"Programma annuale 2021 e triennale 2021-23 delle opere pubbliche - 1^ e 2^ Revisione  (deliberazione del Consiglio comunale n.13 del 29.06.2021) ";"25.43 KB";"02/07/2021";"02/07/2021"
"Programma annuale 2021 e triennale 2021-23 delle opere pubbliche (deliberazione del Consiglio comunale n.47 del 30.12.2020)";"21.94 KB";"31/12/2020";"31/12/2020"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI PER IL PERIODO 2021 - 2022 (deliberazione del Consiglio comunale n.49 del 30.12.2020)";"9.87 KB";"31/12/2020";"31/12/2020"
"Programma annuale 2020 e triennale 2020-2022 delle opere pubbliche - 1^ Revisione (deliberazione del Consiglio comunale n.25 del 27.07.2020) ";"384.03 KB";"16/07/2020";"25/08/2020"
"Programma annuale 2020 e triennale 2020-22 delle opere pubbliche (deliberazione del Consiglio comunale n.60 del 28.12.2019)";"0.98 MB";"30/12/2019";"30/12/2019"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI PER IL PERIODO 2020 - 2022 (deliberazione del Consiglio comunale n.63 del 28.12.2019)";"91.14 KB";"30/12/2019";"30/12/2019"
"Programma annuale 2019 e triennale 2019-21 delle opere pubbliche (deliberazione del Consiglio comunale n.7 del 25.02.2019)";"0.64 MB";"04/03/2019";"04/03/2019"
"I revisione al Programma annuale 2018 e triennale 2018-20 delle opere pubbliche (deliberazione del Consiglio comunale n.18 del 09.07.2018)";"0.67 MB";"30/01/2019";"30/01/2019"
