"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SEZIONE 3 DEL P.I.A.O 2024-2026: ORGANIZZAZIONE E CAPITALE UMANO (deliberazione della Giunta comunale n.21 del 31.01.2024)";"0.97 MB";"31/01/2024";"31/01/2024"
"CONTO ANNUALE DEL PERSONALE 2022 ART. 16 E 17 D. LGS. 33/2013";"168.5 KB";"04/10/2023";"04/10/2023"
"SEZIONE 3 DEL P.I.A.O 2023-2025: ORGANIZZAZIONE E CAPITALE UMANO (deliberazione della Giunta comunale n.32 del 27.02.2023)";"0.92 MB";"20/06/2023";"20/06/2023"
"PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DEL PERSONALE E PIANO DELLE ASSUNZIONI 2023-2025";"241.94 KB";"13/03/2023";"13/03/2023"
"CONTO ANNUALE DEL PERSONALE 2021 art. 16 e 17 D. Lgs. 33/2013";"164 KB";"11/01/2023";"11/01/2023"
"CONTO ANNUALE DEL PERSONALE 2019 art. 16 e 17 D. Lgs. 33/2013 ";"140.5 KB";"08/04/2022";"08/04/2022"
"CONTO ANNUALE DEL PERSONALE 2020 art. 16 e 17 D.Lgs. 33/2013";"142 KB";"08/04/2022";"08/04/2022"
"PROGRAMMA TRIENNALE DEL FABBISOGNO DEL PERSONALE E PIANO DELLE ASSUNZIONI TRIENNIO 2022-2024.";"301.93 KB";"03/01/2022";"04/01/2022"
"INTEGRAZIONE PIANO OCCUPAZIONALE 2021 - TRIENNIO 2021-2023 - ATTO DI INDIRIZZO PER L'AVVIO DELLA PROCEDURA DI CUI ALL'ART. 110 DEL D.LGS. 267/2000 PER LA COPERTURA DI UN POSTO DI CATEGORIA D ";"225.69 KB";"22/10/2021";"22/10/2021"
"INTEGRAZIONE PIANO OCCUPAZIONALE TRIENNIO 2021-2023 - ATTO DI INDIRIZZO PER L'AVVIO DELLA PROCEDURA DI CUI ALL'ART. 110 DEL D.LGS. 267/2000 PER LA COPERTURA DI UN POSTO DI CATEGORIA D, POSIZIONE ECONOMICA D1, AREA AMMINISTRATIVA ED ECONOMICO FINANZIARIA, SERVIZI ";"249.83 KB";"22/10/2021";"22/10/2021"
"PROGRAMMA TRIENNALE DEL FABBISOGNO DEL PERSONALE E PIANO DELLE ASSUNZIONI TRIENNIO 2021-2023 (deliberazione della Giunta comunale n.147 del 21.12.2020)";"236.94 KB";"29/12/2020";"29/12/2020"
"MODIFICA PROGRAMMA TRIENNALE DEL FABBISOGNO DEL PERSONALE E PIANO ASSUNZIONI TRIENNIO 2020-2022 - COSTITUZIONE UFFICIO IN POSIZIONE DI STAFF AL SINDACO, AI SENSI DELL'ART. 90 DEL D. LGS. N. 267/2000 (deliberazione della Giunta comunale n.42 del 25.05.2020)";"176.17 KB";"05/06/2020";"05/06/2020"
"PROGRAMMA TRIENNALE DEL FABBISOGNO DEL PERSONALE E PIANO DELLE ASSUNZIONI TRIENNIO 2020-2022 (deliberazione della Giunta comunale n.153 del 25.11.2019)";"0.64 MB";"02/12/2019";"02/12/2019"
"ATTO DI RICOGNIZIONE ANNUALE DELLE CONDIZIONI DI SOPRANNUMERO E DI ECCEDENZA DI PERSONALE ART.33 D.LGS 165/2001 (deliberazione della Giunta comunale n.150 del 25.11.2019)";"346.64 KB";"02/12/2019";"02/12/2019"
"PROGRAMMA TRIENNALE DEL FABBISOGNO DEL PERSONALE E PIANO DELLE ASSUNZIONI TRIENNIO 2019-2021 (deliberazione della Giunta comunale n.10 del 21.01.2019)";"0.52 MB";"28/01/2019";"30/01/2019"
"ATTO DI RICOGNIZIONE ANNUALE DELLE CONDIZIONI DI SOPRANNUMERO E DI ECCEDENZA DI PERSONALE ART.33 D.LGS 165/2001 (deliberazione della Giunta comunale n.9 del 21.01.2019)";"326.71 KB";"28/01/2019";"30/01/2019"
"PUBBLICAZIONE DEI DATI RIGUARDANTI LA DOTAZIONE ORGANICA E DEL COSTO ANNUALE DEL PERSONALE (art. 16 D.Lgs. 33/2013)";"31.5 KB";"28/01/2019";"28/01/2019"
"PUBBLICAZIONE DEI DATI RIGUARDANTI LA DOTAZIONE ORGANICA E DEL COSTO ANNUALE DEL PERSONALE (art. 16 D.Lgs. 33/2013)";"11.47 KB";"28/01/2019";"28/01/2019"
"PUBBLICAZIONE DEI DATI RIGUARDANTI LA DOTAZIONE ORGANICA E DEL COSTO ANNUALE DEL PERSONALE (art. 16 D.Lgs. 33/2013)";"31.5 KB";"28/01/2019";"28/01/2019"
"PUBBLICAZIONE DEI DATI RIGUARDANTI LA DOTAZIONE ORGANICA E DEL COSTO ANNUALE DEL PERSONALE (art. 16 D.Lgs. 33/2013)";"11.25 KB";"28/01/2019";"28/01/2019"
