"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab_24bis_Studio Incidenza-compresso";"5.38 MB";"18/01/2021";"18/01/2021"
"Del. C.C. n. 56 - 30.12.2020 - adozione";"252.83 KB";"08/01/2021";"08/01/2021"
"Asseverazione";"251.53 KB";"08/01/2021";"08/01/2021"
"Elab_26_Schede_indagine_archeo";"19.68 MB";"08/01/2021";"08/01/2021"
"Elab_25_Relazione_archeo";"3.72 MB";"08/01/2021";"08/01/2021"
"Elab_24_Relazione Verifica Significativit�";"6.21 MB";"08/01/2021";"08/01/2021"
"Elab_23_Rapporto Preliminare Verifica VAS";"17.88 MB";"08/01/2021";"08/01/2021"
"Elab_22_Elab_Sintesi";"1.69 MB";"08/01/2021";"08/01/2021"
"Elab_21_Relazione_All3_tav_confronto";"23.52 MB";"08/01/2021";"08/01/2021"
"Elab_21_Relazione_All2_Schede_mulini";"43.22 MB";"08/01/2021";"08/01/2021"
"Elab_21_Relazione_All1_Schede_alberi monumentali_notevoli";"41.34 MB";"08/01/2021";"08/01/2021"
"Elab_21_Relazione";"9.99 MB";"08/01/2021";"08/01/2021"
"Elab_20_Nda";"3.15 MB";"08/01/2021";"08/01/2021"
"Elab_19_PS_obiettivi_strategie";"2.02 MB";"08/01/2021";"08/01/2021"
"Elab_18_SNicol�";"32.34 MB";"08/01/2021";"08/01/2021"
"Elab_17_Soleschiano_SLorenzo";"35.09 MB";"08/01/2021";"08/01/2021"
"Elab_16_Manzinello";"34.23 MB";"08/01/2021";"08/01/2021"
"Elab_15_Manzano";"17.96 MB";"08/01/2021";"08/01/2021"
"Elab_14_Oleis";"40.23 MB";"08/01/2021";"08/01/2021"
"Elab_13_VincoliTutele_Est";"9.7 MB";"08/01/2021";"08/01/2021"
"Elab_12_VincoliTutele_Ovest";"9.35 MB";"08/01/2021";"08/01/2021"
"Elab_11_InteroTerritorio_Est";"11.43 MB";"08/01/2021";"08/01/2021"
"Elab_10_InteroTerritorio_Ovest";"10.71 MB";"08/01/2021";"08/01/2021"
"Elab_09_PianoStruttura";"36.58 MB";"08/01/2021";"08/01/2021"
"Elab_08_Carta_delle Strategie del_Paesaggio";"19.4 MB";"08/01/2021";"08/01/2021"
"Elab_07_Carta_ambiti_Paesaggio_locale_Elementi_percettivi";"24.06 MB";"08/01/2021";"08/01/2021"
"Elab_06_Carta_ambiti_Paesaggio_locale_Elementi_strutturanti";"27.98 MB";"08/01/2021";"08/01/2021"
"Elab_05_Carta_locale_rete_BBCC";"13.76 MB";"08/01/2021";"08/01/2021"
"Elab_04_Carta_locale_rete_mobilita_lenta";"14.04 MB";"08/01/2021";"08/01/2021"
"Elab_03_Carta_locale_rete_ecologica";"22.24 MB";"08/01/2021";"08/01/2021"
"Elab_02_Zona_AB";"29.41 MB";"08/01/2021";"08/01/2021"
"Elab_01_Beni_Paesaggistici_e_Ulteriori_Contesti";"24.98 MB";"08/01/2021";"08/01/2021"
